Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-003239,03/26/2019,06/01/2023,"Communications of former Acting Attorney General Matthew Whitaker pertaining to the Special Counsel's office and investigation, dating from November 2018, through February 2019.",Full Grant
FOIA-2023-01336,05/31/2023,06/01/2023,"Log of Freedom of Information Act requests related to former Representative Asa Hutchinson since January 1, 1997.",No Records
FOIA-2023-01341,05/31/2023,06/01/2023,"Log of Freedom of Information Act requests related to former Representative Asa Hutchinson since January 1, 1997.",No Records
FOIA-2023-01344,05/31/2023,06/01/2023,"Log of Freedom of Information Act requests related to former Representative Asa Hutchinson, the Hutchinson Group, or Venable from January 1, 2005, through December 31, 2008.",No Records
FOIA-2023-01345,05/31/2023,06/01/2023,"Log of Freedom of Information Act requests related to former Representative Asa Hutchinson, the Hutchinson Group, or Venable from January 1, 2005, through December 31, 2008.",No Records
FOIA-2023-01346,05/31/2023,06/01/2023,"Log of Freedom of Information Act requests related to former Representative Asa Hutchinson, the Hutchinson Group, or Venable from January 1, 2005, through December 31, 2008.",No Records
FOIA-2023-01338,05/31/2023,06/01/2023,"Texts of officials of the Office of the Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
FOIA-2023-01342,05/31/2023,06/01/2023,"Texts of officials of the Office of the Deputy Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
DOJ-2020-000293,10/17/2019,06/02/2023,Records concerning Mikhail Lesin.,Full Denial Based on Exemptions
FOIA-2023-01343,05/31/2023,06/02/2023,"Calendars of officials of the Office of the Deputy Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
FOIA-2023-01339,05/31/2023,06/02/2023,"Emails between the Office of the Deputy Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
FOIA-2023-01302,05/23/2023,06/02/2023,Records concerning Department attorneys practicing law without a license. ,No Records
FOIA-2023-01340,05/31/2023,06/02/2023,"Records concerning telephone calls between the Office of the Deputy Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
FOIA-2023-00144,10/25/2022,06/05/2023,"Emails between various Department of Justice officials and @adflegal.org from January 20, 2017, to January 20, 2021. ",Partial Grant / Partial Denial
DOJ-2019-006651,08/26/2019,06/05/2023,Records concening Mikhail Lesin.,Full Denial Based on Exemptions
FOIA-2023-01363,06/04/2023,06/05/2023,Records concerning a federal case. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-006650,08/26/2019,06/05/2023,Records concerning Mikhail Lesin.,Full Denial Based on Exemptions
DOJ-2020-000292,10/17/2019,06/05/2023,Records concerning Mikhail Lesin.,Full Denial Based on Exemptions
DOJ-2020-000294,10/17/2019,06/05/2023,Records concerning Mikhail Lesin.,Full Denial Based on Exemptions
FOIA-2023-01364,06/05/2023,06/05/2023,"Records concerning Straight Inc., Straight Foundation, and Project Straight.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01291,05/23/2023,06/05/2023,Records concerning the minting of a trillion-dollar coin.,No Records
FOIA-2023-01350,05/31/2023,06/05/2023,Records concerning violations of the Fair Labor Standards Act. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01333,05/31/2023,06/06/2023,Copy of the staff roster associated with Special Counsel Robert Hur.,Full Denial Based on Exemptions
FOIA-2023-00662,02/14/2022,06/06/2023,"Records concerning Mandatory Declassification Review requests received by the Department of Justice from January 1, 2017, to January 23, 2021. ",Full Grant
FOIA-2023-01272,05/16/2023,06/07/2023,Copies of records disclosed in response to two Freedom of Information Act requests previously submitted by the Heritage Foundation.,Full Grant
FOIA-2023-01374,06/05/2023,06/07/2023,Information concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-01304,05/24/2023,06/07/2023,Records concerning the review of U.S. Attorney John Huber as directed by former Attorney General Jeff Sessions. ,No Records
FOIA-2023-01376,06/06/2023,06/08/2023,"Investigatory records related to a January 31, 2023 letter from Senator Dick Durbin related to Twitter.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00205,11/11/2022,06/13/2023,"Records of the Office of the Attorney General concerning any deployment of federal law enforcement to Broward County, Florida in connection with the 2018 election from October 1, 2018, to November 30, 2018.",No Records
FOIA-2022-00075,10/12/2021,06/15/2023,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, and Office of the Associate Attorney General concerning State of Texas v. Joseph R. Biden.",Partial Grant / Partial Denial
FOIA-2022-01282,05/19/2022,06/16/2023,"Communications between the Offices of the Attorney General or Deputy Attorney General and various entities since January 1, 2019.",No Records
FOIA-2023-01396,06/09/2023,06/20/2023,Records concerning a contract awarded by the Department of Justice. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01398,06/11/2023,06/20/2023,Records concerning a Department of Justice official. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01408,06/12/2023,06/20/2023,Records concerning Project Artichoke. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01400,06/12/2023,06/20/2023,Records concerning Tamaichi Tanaka. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01401,06/12/2023,06/20/2023,"Records concerning the State of Washington and various terms since July 1, 2020. ",Directed Requester to Another Entity Subject to FOIA
