Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2020-000988,11/22/2019,3/1/2024,Records from the Office of the Deputy Attorney General concerning Monsanto.,Request Withdrawn
FOIA-2024-01364,11/5/2021,3/1/2024,Records concerning the 2020 election.,Partial Grant/Partial Denial
FOIA-2024-01367,2/29/2024,3/1/2024,Correspondence between President Franklin Roosevelt and Ernst Hanfstaengl.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01370,2/29/2024,3/1/2024,Records concerning the Foreign Agents Registration Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01402,3/1/2024,3/1/2024,Records concerning Operation Wetback.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-004883,5/21/2019,3/4/2024,Communications between Attorney General William Barr and Special Counsel Robert Mueller in March and April 2019.,Partial Grant/Partial Denial
FOIA-2024-00240,11/2/2023,3/4/2024,Copy of the visitor log for Attorney General William Barr.,Full Grant
FOIA-2024-00927,1/20/2024,3/4/2024,Oaths of office for various officials of the Western District of Arkansas and Northern District of Oklahoma.,Partial Grant/Partial Denial
FOIA-2024-01340,2/28/2024,3/5/2024,"Communications between Senator Ron Wyden and the Department of Justice concerning a specific court case since October 24, 2023.",No Records
FOIA-2024-01404,3/1/2024,3/5/2024,Records concerning a task order of the Civil Division. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01095,4/19/2023,3/5/2024,"Records concerning the song ""God Bless the USA"" by Lee Greenwood since January 1, 2016.",No Records
FOIA-2024-00924,1/29/2024,3/5/2024,"Records concerning Judge Kristine Baker and Judge Lee Rudofsky from July 26, 2019, to July 16, 2020.",No Records
FOIA-2024-01419,3/5/2024,3/6/2024,Records concerning the territorial jurisdiction of the United States. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01427,3/5/2024,3/6/2024,Records concerning a Student Aid Borrower Defense application and Ave Maria School of Law. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00033,10/7/2023,3/6/2024,Copies of the oath of office for various officials of the District Court of Arizona.,Partial Grant/Partial Denial
FOIA-2024-00303,11/9/2023,3/6/2024,Copy of the oath of office for Judge Brenda Sannes.,Duplicate Request
FOIA-2024-00060,10/12/2023,3/6/2024,Copy of the oath to office for Judge Reggie Walton.,No Records
FOIA-2024-00100,10/18/2023,3/6/2024,Copies of the oaths of office for eight judges.,Partial Grant/Partial Denial
FOIA-2024-00306,11/9/2023,3/6/2024,"Copies of the oath of office and appointment affidavits for Judge Margo Brodie, Judge Ann Donnelly, and Judge Brenda Sannes.",Partial Grant/Partial Denial
DOJ-2019-006807,9/4/2019,3/7/2024,Records concerning the Trump Organization and government-sponsored activities.,No Records
FOIA-2024-01442,3/6/2024,3/7/2024,Copy of the Report of Special Counsel John Durham and records concerning yourself.,Duplicate Request
FOIA-2024-01440,3/6/2024,3/7/2024,Records concerning the extradition of Allan Lopes dos Santos. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02155,7/20/2023,3/7/2024,Records concerning Huawei and the China Initiative.,Partial Grant/Partial Denial
FOIA-2024-01444,3/6/2024,3/8/2024,Records concerning compliance with 18 U.S.C. 2257.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01445,3/6/2024,3/8/2024,Records concerning the Pennsylvania Department of Corrections. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01908,9/13/2022,3/8/2024,Records concerning the referral from the National Archives and Records Administration to the Department of Justice concerning presidential records maintained at Mar-a-Lago.,Directed Requester to Publicly Available Information
DOJ-2019-004904,5/23/2019,3/8/2024,"Communications with the Fraternal Order of Police, International Association of Chiefs of Police, International Union of Police Associations, National Association of Police Organizations, National Police Association, National Sherrif's Association, or United Deputy Sherrif's Association from January 1, 2018, to December 1, 2018.",Request Withdrawn
FOIA-2023-02201,8/8/2023,3/8/2024,Records concerning the involvement of Attorney General William Barr in matters relating to specific allegations of election fraud.,Directed Requester to Publicly Available Information
FOIA-2024-01465,3/11/2024,3/12/2024,"Records concerning Youth Care Treatment Center, Youth Care of Utah, and Youth Care Academy.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01468,3/11/2024,3/12/2024,Records concerning whistleblower concerns. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01450,3/7/2024,3/12/2024,"Records concerning ""commercially available information"" and other terms since January 1, 2018. ",Duplicate Request
FOIA-2024-01461,3/10/2024,3/13/2024,Oath of Office for Attorney General Merrick Garland.,Full Grant
