Date Filed,Case Name,Case Number,Court
1/2/2021,Gonzalez v. Department of Justice  ,21-20002,S.D. Fla. 
1/4/2021,Bay Area Legal Aid v. Department of Education,21-00003,D.D.C.
1/4/2021,Cox v. Johnson  ,21-00024,S.D.N.Y.
1/5/2021,Leopold v. U.S. General Services Administration ,21-00014,D.D.C.
1/5/2021,Argyle Systems Inc. v. Internal Revenue Service,21-00016,D.D.C.
1/5/2021,Lee v. Department of Homeland Security,21-00023,D.D.C.
1/7/2021,Cato Institute v. Federal Bureau of Investigation  ,21-00035,D.D.C.
1/8/2021,Jarvis v. Department of Housing and Urban Development,21-00088,D.D.C.
1/12/2021,Lasheras v. United States ,21-00580,D.N.J.
1/13/2021,Rich v. Office of Biometric Identity Management  ,21-00038,W.D. Wash.
1/14/2021,"Citizens for Responsibility and Ethics in Washington v. Centers for Disease Control and 
Prevention  ",21-00122,D.D.C.
1/14/2021,"Maersk Line, Limited v. Department of State",21-00125,D.D.C.
1/14/2021,Utah Physicians for a Healthy Environment v. Federal Rail Administration,21-00026,D. Utah
1/15/2021,Pomares v. Department of Veterans Affairs,21-00084,S.D. Cal. 
1/15/2021,Center for Democracy and Technology v. Department of Homeland Security  ,21-00134,D.D.C.
1/19/2021,Brady Center to Prevent Gun Violence v. Federal Bureau of Investigation,21-00166,D.D.C.
1/19/2021,Documented v. U.S. Immigration and Customs Enforcement,21-00167,D.D.C.
1/19/2021,West v. Village of Washington Park  ,21-00080,S.D. Ill. 
1/20/2021,The Diennet Pharmacy v. Department of Justice  ,21-00533,C.D. Cal. 
1/20/2021,Blevins v. Bureau of Alcohol Tobacco Firearms and Explosives  ,21-00073,W.D. Wash.
1/20/2021,Oram v. Wilkie  ,21-00075,W.D. Wash.
1/22/2021,Friedman v. Department of Homeland Security,21-00196,D.D.C.
1/22/2021,Calcutt v. Department of State,21-00197,D.D.C.
1/22/2021,Hamer v. Department of the Army,21-00206,D.D.C.
1/22/2021,Albert v. Department of Defense,21-60161,S.D. Fla. 
1/26/2021,Diaz Rosado v. Department of Justice  ,21-00227,D.D.C.
1/26/2021,Saleh v. Department of State  ,21-00080,W.D. Mich. 
1/26/2021,Asch v. Department of Homeland Security  ,21-00084,W.D. Mich. 
1/26/2021,The New York Times Company v. Centers for Medicare and Medicaid Services,21-00702,S.D.N.Y.
1/27/2021,National Wildlife Federation v. U.S. Army Corps of Engineers,21-00244,D.D.C.
1/27/2021,"Project on Government Oversight, Inc. v. U.S. Immigration and Customs Enforcement",21-00250,D.D.C.
1/28/2021,Martino v. Department of Justice,21-01342,D.N.J.
1/29/2021,Tobias v. Department of the Interior  ,21-00283,D.D.C.
1/29/2021,Blixseth v. Federal Bureau of Investigation,21-00067,D. Nev. 
2/2/2021,"Judicial Watch, Inc. v. Office of Management and Budget  ",21-00303,D.D.C.
2/2/2021,Newman v. Drug Enforcement Administration ,21-00307,D.D.C.
2/3/2021,Public Employees for Environmental Responsibility v. U.S. Geological Survey,21-00311,D.D.C.
2/3/2021,No More Deaths v. U.S. Customs and Border Protection,21-00954,S.D.N.Y.
2/4/2021,US Right to Know v. United States Food & Drug Administration  ,21-00884,N.D. Cal. 
2/4/2021,Gilbert v. U.S. Air Force,21-00318,D.D.C.
2/5/2021,American Center for Law and Justice v. National Security Agency,21-00333,D.D.C.
2/5/2021,Bonoweme v. Department of Homeland Security,21-00063,D. Idaho
2/8/2021,Martinez v. Department of Homeland Security  ,21-00341,D.D.C.
2/8/2021,Satterlee v. Internal Revenue Service,21-03046,W.D. Mo. 
2/9/2021,Megan Guzman v. U.S. Citizenship and Immigration Services,21-00263,C.D. Cal. 
2/9/2021,The Transparency Project v. Department of Justice  ,21-00121,E.D. Tex. 
2/10/2021,Clergy and Laity United for Economic Justice v. Department of Homeland Security  ,21-01214,C.D. Cal. 
2/11/2021,Heard v. Office of Information Policy,21-00125,M.D. Ala.
2/11/2021,Center for Gender & Refugee Studies v. U.S. Immigration and Customs Enforcement,21-01065,N.D. Cal. 
2/12/2021,"United Communities, LLC v. Department of Defense",21-00394,D.D.C.
2/12/2021,"Atchafalaya Basinkeeper, Inc. v. U.S. Army Corps of Engineers",21-00317,E.D. La. 
2/18/2021,Citizens for Responsibility and Ethics in Washington v. Department of Defense,21-00424,D.D.C.
2/18/2021,Just Futures Law v. Department of Homeland Security  ,21-00430,D.D.C.
2/19/2021,"Skylight Engagement, Inc. v. Department of Homeland Security  ",21-00922,E.D.N.Y. 
2/21/2021,Hasbrouk v. National Archives and Records Administration,21-00444,D.D.C.
2/23/2021,American Wild Horse Campaign v. Bureau of Land Management,21-00467,D.D.C.
2/24/2021,Citizens for Responsibility and Ethics in Washington v. Department of Homeland Security,21-00475,D.D.C.
2/25/2021,Public Citizen v. U.S. Central Command,21-00489,D.D.C.
2/26/2021,Soto Villafuerte v. Department of Homeland Security  ,21-00196,W.D. Mich. 
2/26/2021,Claussen v. Centers for Medicare & Medicaid Services  ,21-00124,W.D. Mo. 
3/1/2021,Borden v. Department of Homeland Security,21-00527,D.D.C.
3/1/2021,Bevill v. Central Intelligence Agency,21-00535,D.D.C.
3/2/2021,Leopold v. Department of Homeland Security  ,21-00545,D.D.C.
3/3/2021,Musgrave v. Department of Justice,21-00554,D.D.C.
3/3/2021,Leopold v. Department of Justice  ,21-00558,D.D.C.
3/3/2021,New York Times Company v. Defense Health Agency,21-00566,D.D.C.
3/3/2021,Immigrant Legal Advocacy Project v. U.S. Immigration and Customs Enforcement,21-00066,D. Me. 
