Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-004011,04/18/2019,04/03/2023,All records investigators created by deciphering George Papadopoulous' handwritten notes from his journal.,Request Withdrawn
DOJ-2019-006381,08/08/2019,04/03/2023,"Communications of Gene Hamilton, Counselor to the Attorney General, dating from January 23, 2017. ",Request Withdrawn
FOIA-2023-00777,02/27/2023,04/03/2023,Copy of the appointment affidavit of Special Counsel Robert Mueller. ,Request Withdrawn
DOJ-2019-003932,04/12/2019,04/03/2023,"Records pertaining to the tax returns of President Donald Trump since March 20, 2019.",Request Withdrawn
DOJ-2020-001451,12/16/2019,04/03/2023,Emails of Attorney General William Barr with various keywords or email addresses.,Request Withdrawn
DOJ-2019-003300,03/27/2019,04/03/2023,"Emails between Acting Principal Associate Deputy Attorney General Edward O'Callaghan and named individuals with the United States Attorney's Office for the Southern District of New York since April 8, 2018.",Request Withdrawn
FOIA-2023-00990,03/30/2023,04/03/2023,"Emails from the Office of the Attorney General containing various terms from January 1, 1997, to December 31, 1999. ",Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-00991,03/30/2023,04/03/2023,"Emails from the Office of the Deputy Attorney General containing various terms from January 1, 1997, to December 31, 1999. ",Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-01009,03/31/2023,04/03/2023,Information concerning a submitted complaint. ,Improper FOIA Request for Other Reason 
FOIA-2023-00793,03/01/2023,04/03/2023,List of officials within the Office of Legislative Affairs.,Full Grant 
FOIA-2023-01016,04/03/2023,04/03/2023,Records concerning a contract of the Antitrust Division.,Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-00996,03/30/2023,04/03/2023,Records concerning payment of restitution by a real estate development company.,Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-00726,02/16/2023,04/03/2023,"Records concerning Thomas Ray Hinkle from December 1, 2022, to December 31, 2022. ",No Records
FOIA-2023-00702,02/14/2023,04/03/2023,Records concerning vouchers for the character of members of the FCC Florence Cowboys. ,No Records
FOIA-2023-00992,03/30/2023,04/03/2023,"Records from the Office of the Attorney General containing various terms from January 1, 1997, to December 31, 1999. ",Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-00993,03/30/2023,04/03/2023,"Records from the Office of the Deputy Attorney General containing various terms from January 1, 1997, to December 31, 1999. ",Directed Requester to Another Entity  Subject to FOIA
DOJ-2019-004452,05/06/2019,04/03/2023,"Records pertaining to ""hold[ing] Attorney General William Barr in contempt of Congress for not providing an unredacted copy of the Report of Special Counsel Robert Mueller to Congress.""",Request Withdrawn 
DOJ-2019-004010,04/18/2019,04/03/2023,"Records pertaining to Giorgi Rtskhiladze, a U.S.-based executive of the Georgian company Silk Road Group.",Request Withdrawn 
DOJ-2019-004008,04/18/2019,04/03/2023,Records pertaining to Russian oligarch Yevgeniy Prigozhin.,Request Withdrawn
DOJ-2019-004007,04/18/2019,04/03/2023,Records pertaining to the Internet Research Agency. ,Request Withdrawn 
DOJ-2019-004009,04/18/2019,04/03/2023,"Records related to ""reports that other Russian entities engaged in similar active measures operation targeting the United States"" as the Internet Research Agency.",Request Withdrawn
DOJ-2019-003296,03/27/2019,04/03/2023,"Various Department records pertaining to state investigations into the Catholic Church, including meetings with state Attorneys General since January 2018.",Request Withdrawn
FOIA-2023-00734,02/17/2023,04/04/2023,Copy of a letter from Deputy Attorney General Lisa Monaco to a third party.,No Records
FOIA-2023-01019,04/03/2023,04/04/2023,Information concerning a Freedom of Information Act request you submitted to an unspecified agency.,Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-00998,03/31/2023,04/04/2023,Records concerning a contract of the Civil Division.,Directed Requester to Another Entity  Subject to FOIA
FOIA-2023-01024,03/30/2023,04/04/2023,Records concerning the Freedom of Information Act.,Directed Requester to Another Entity  Subject to FOIA
DOJ-2018-006139,06/19/2018,04/05/2023,Emails of Attorney General Jeff Sessions containing specific keywords.,Request Withdrawn
DOJ-2018-000081,10/05/2017,04/06/2023,"Annex to the National Security Presidential Memorandum released on October 5, 2017.",Full Grant 
FOIA-2023-00692,02/10/2023,04/06/2023,Copies of contracts the Department of Justice has in relation to Freedom of Information staff and services. ,Unable to Provide Records to Inmate Requester
FOIA-2023-00698,02/14/2023,04/06/2023,"Copies of interim reports of Special Counsel John Durham from April 1, 2019, through February 11, 2023.",No Records
FOIA-2023-00023,10/04/2022,04/06/2023,Copies of various listed congressional correspondence.,Partial Grant/Partial Denial
DOJ-2018-006298,06/27/2018,04/06/2023,Emails between the Office of the Attorney General and David Laufman containing various terms. ,No Records
FOIA-2020-01407,06/09/2020,04/06/2023,"Email of Attorney General William Barr containing the terms ""Lafayette,"" ""crowd,"" ""perimeter,"" ""protesters,"" or ""FOIA"" from May 28, 2020, to June 5, 2020.",Partial Grant/Partial Denial
