Case Name,Case Number,Court,Disposition,Attorneys Fees and Costs,Special Counsel,Subsections and Exemptions
100Reporters LLC v. Department of Justice,14-01264,D.D.C.,Stipulation of dismissal with prejudice,,No,
Abakporo v. Executive Office for U.S.  Attorneys ,18-846,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
Abdulkader v. Trump,19-2199,D.D.C.,Granting defendants' motion to dismiss,,No,
ACLU of Hawai'i  v. US Dept of Homeland Security,17-01970,N.D. Cal. ,Voluntary dismissal with prejudice,,No,
ACLU of Massachusetts v. U.S. Immigration and Customs Enforcement ,19-10690,D. Mass.,Granting in part and denying in part defendant's motion for summary judgment; granting in part plaintiff's motion for summary judgment,,No,(a)(3); (b)(5)
ACLU of Southern California v. Department of Homeland Security,18-08917,C.D. Cal. ,Stipulation of dismissal with prejudice,,No,
ACLU Southern California v. Department of Homeland Security ,19-07774,C.D. Cal. ,Stipulation of dismissal with prejudice,,No,
"Active Thermal Concepts, Inc. v. Department of Veterans Affairs",20-00050,N.D. Iowa,Stipulation of dismissal with prejudice,$695 in attorney fees and costs,No,
Adams v. Central Intelligence Agency ,20-00478,D.D.C.,Dismissing case without prejudice,,No,
AFGE Local 520 v. Department of Veterans Affairs,19-00994,D.D.C.,Stipulation of dismissal with prejudice,,No,
Aguiar v. Executive Office for U.S.  Attorneys,18-02823,D.D.C. ,Granting defendant's motion for summary judgment; denying plaintiff's motion for costs,,No,(a)(4)(E)
Aguirre v. U.S.  Nuclear Regulatory Commission ,19-00495,S.D. Cal. ,Granting defendant's motion for summary judgment,,No,(a)(6)(C)(i)
Aguirre v. U.S.  Nuclear Regulatory Commission ,19-00587,S.D. Cal. ,Granting defendant's motion for summary judgment ,,No,(a)(6)(C)(i)
Aguirre v. U.S.  Nuclear Regulatory Commission ,19-01102,S.D. Cal. ,Granting defendant's motion to dismiss,,No,
Alford v. McDonald,16-02170,D.D.C.,Dismissed as moot,,No,
Alford v. O'Rourke,18-01311,D.D.C.,Granting defendant's motion for summary judgment,,No,
Allen v. Department of Justice,17-1197,D.D.C.,Granting defendant's motions for summary judgment; denying plaintiff's motion for reconsideration; denying plaintiff's motion for in camera review,,No,(a)(3); (a)(8)(A)(ii); (b)(7); (b)(7)(C); (b)(7)(E); (b)(7)(F)
Almeda v. Department of Education  ,20-5087,D.C. Cir.,Granting government's motion for summary affirmance of district court's grant of government's motion for summary judgment,,No,(b)(5); (b)(6)
Almeda v. Department of Education  ,17-02641,D.D.C.,Granting defendants' motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
Alredge v. Executive Office Of The U.S.  Attorneys,20-00933,N.D. Tex.,Joint stipulation of dismissal with prejudice,,No,
Amaya Hernandez v. Executive Office for Immigration Review ,20-00924,E.D. Va.,Voluntary dismissal ,,No,
American Center for Law and Justice v. Department of State,16-02516,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Center for Law and Justice v. Federal Bureau of Investigation,19-2643,D.D.C.,Granting defendant's partial motion to dismiss,,No,
American Center for Law and Justice v. National Security Agency,17-01425,D.D.C. ,Granting in part and denying in part defendants' motion for summary judgment;Granting in part and denying in part plaintiff's cross-motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(1); (b)(3); (b)(5)
American Civil Liberties Union Immigrants' Right Projects  v. U.S. Immigration and Customs Enforcement,18-07449,N.D. Cal. ,Stipulation of dismissal with prejudice ,,No,
American Civil Liberties Union of Arizona v. Department of Homeland Security ,17-01083,D. Ariz.,Granting plaintiff's motion for attorney fees,"$76,928.80 in attorney fees and $400 in costs",No,(a)(4)(E)
American Civil Liberties Union of Arizona v. U.S. Immigration and Customs Enforcement ,18-04821,D. Ariz.,Dismissing case pursuant to notice of settlement ,,No,
American Civil Liberties Union of Maine Foundation  v. Department of Homeland Security ,18-00182,D. Me. ,Stipulation of dismissal with prejudice,"$29,500 in attorney fees and costs ",No,
American Civil Liberties Union of Oregon v. Department of Homeland Security ,18-00247,D. Or. ,Stipulation of dismissal with prejudice,,No,
American Civil Liberties Union v. Department of Defense,"17-9972, 20-43",S.D.N.Y.,Denying defendants' motions for summary judgment and granting the plaintiffs' cross-motions for summary judgment ,,No,(b)(1); (b)(3)
American Civil Liberties Union v. Department of Defense ,17-03391,S.D.N.Y.,Granting in part defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(1); (b)(5)
American Civil Liberties Union v. U.S. Customs and Border Protection ,19-11311,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$7,359.43 in attorney fees and costs",No,
"American Civil Liberties Union, Immigrants' Rights Project v. Department of Homeland Security ",20-02023,N.D. Cal. ,Voluntary dismissal ,,No,
American Federation of Teachers v. Department of Education ,18-02388,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Immigration Council  v. Executive Office for Immigration Review ,19-01835,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$10,000 in attorney fees and costs",No,
American Immigration Council  v. Executive Office for Immigration Review ,19-06658,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$2,500 in attorney fees and costs",No,
American Immigration Council v. Immigration and Customs Enforcement ,18-1614,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(7)(C); (b)(7)(E)
American Immigration Council v. U.S. Citizenship and Immigration Services,19-00983,D.D.C.,Stipulation of dismissal,,No,
