﻿2021 Annual FOIA Report Raw Data for the Department of Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Exemption 3 Statutes  (Key listed at rows ""AF"" and ""AG"")",,,,,,,,,Disposition,,,Request for Expedited Processing,,,Request for Fee Waiver,,,,,,Appeal,,,,,,Exemption 3 Statute Key,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Exemption 3 Statutes,Other Ex. 3 Statute,Information Withheld,Case Citation,Date Initially Received,Date Perfected,Date Completed,Days Tolled,Track,Disposition Reason,"Disposition ""Other"" Reason",Disposition Exemption(s) Applied,Request for Expedited Processing - Date Received,Request for Expedited Processing - Date of Determination,Request for Expedited Processing - Number of Days to Adjudicate,Request for Expedited Processing - Granted/Denied,Request for Fee Waiver - Date Adjudication Began,Request for Fee Waiver - Date Adjudication Completed,Request for Fee Waiver - Number of Days to Adjudicate,Request for Fee Waiver - Granted/Denied,Amount of Fees Collected,Appeal Date Received,Appeal Date Closed,Appeal Disposition,Reasons for Denial on Appeal,"Reasons for Denial on Appeal ""Other"" Reason(s)",Appeal Exemption(s) Applied,ID,Statute,,
ANTITRUST,ATFY16-117,N,30,,,,,8/16/2016,8/16/2016,3/22/2021,,Complex,Partial Grant/Partial Denial,,"6,7c",,,,,,,,,,,,,,,,1,52 U.S.C. § 30109(a)(12)(a) (formerly at 2 U.S.C. § 437g(a)(12)(A)),,
ANTITRUST,ATFY17-005,N,30,20,,,,10/24/2016,10/24/2016,8/3/2021,,Complex,Partial Grant/Partial Denial,,"3,4,5",,,,,,,,,,,,,,,,2,"5 U.S.C. §§ 7114(b)(4), 7132",,
ANTITRUST,ATFY17-059,N,30,,,,,3/10/2017,3/10/2017,,,Complex,,,,,,,,,,,,,,,,,,,3,5 U.S.C. app. 4 § 107,,
ANTITRUST,ATFY17-060,N,30,,,,,3/17/2017,3/17/2017,,,Complex,,,,,,,,,,,,,,,,,,,4,7 U.S.C. § 12,,
ANTITRUST,ATFY17-064,N,30,,,,,3/22/2017,3/22/2017,9/9/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,5,7 U.S.C. § 136i-1,,
ANTITRUST,ATFY17-068,N,30,,,,,3/29/2017,3/29/2017,7/15/2021,111,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,6,8 U.S.C. § 1202(f),,
ANTITRUST,ATFY17-073,N,30,,,,,4/3/2017,4/3/2017,5/6/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,7,8 U.S.C. § 1158,,
ANTITRUST,ATFY17-083,N,30,,,,,4/26/2017,4/26/2017,3/23/2021,2,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,8,10 U.S.C. § 130(a),,
ANTITRUST,ATFY17-115,N,30,,,,,7/12/2017,7/12/2017,8/13/2021,,Complex,Partial Grant/Partial Denial,,"5,6",,,,,,,,,,,,,,,,9,10 U.S.C. § 130b,,
ANTITRUST,ATFY17-118,N,30,,,,,8/4/2017,8/4/2017,8/13/2021,,Complex,Partial Grant/Partial Denial,,"5,6,7c,7d,7e",,,,,,,,,,,,,,,,10,10 U.S.C. § 130c,,
ANTITRUST,ATFY18-006,N,30,,,,,10/16/2017,10/16/2017,9/23/2021,,Complex,Partial Grant/Partial Denial,,"4,5,7c,7d",,,,,,,,,,,,,,,,11,10 U.S.C. § 424,,
ANTITRUST,ATFY18-022,N,30,,,,,11/13/2017,11/13/2017,,,Complex,,,,,,,,,,,,,,,,,,,12,10 U.S.C. § 1102,,
ANTITRUST,ATFY18-024,N,30,,,,,11/14/2017,11/14/2017,,,Complex,,,,,,,,,,,,,,,,,,,13,10 U.S.C. § 2305(g),,
ANTITRUST,ATFY18-031,N,30,,,,,11/22/2017,11/22/2017,,,Complex,,,,,,,,,,,,,,,,,,,14,"13 U.S.C. §§ 8(b), 9(a)",,
ANTITRUST,ATFY18-032,N,30,,,,,11/24/2017,11/24/2017,,,Complex,,,,,,,,,,,,,,,,,,,15,13 U.S.C. § 301(g),,
ANTITRUST,ATFY18-048,N,30,,,,,2/7/2018,3/1/2018,,,Complex,,,,,,,,,,,,,,,,,,,16,"15 U.S.C. §§ 46(f), 57b-2(f)",,
ANTITRUST,ATFY18-049,N,30,,,,,2/9/2018,2/9/2018,,,Complex,,,,,,,,,,,,,,,,,,,17,"15 U.S.C. §§ 2055(a)(2), 2055(b)(1), 2055(b)(5)",,
ANTITRUST,ATFY18-052,N,30,,,,,2/15/2018,2/15/2018,,,Complex,,,,,,,,,,,,,,,,,,,18,15 U.S.C. § 6801,,
ANTITRUST,ATFY18-059,N,30,,,,,2/27/2018,2/27/2018,,,Complex,,,,,,,,,,,,,,,,,,,19,15 U.S.C. § 3710a(c),,
ANTITRUST,ATFY18-060,N,30,,,,,3/1/2018,3/1/2018,,,Complex,,,,,,,,,,,,,,,,,,,20,15 U.S.C. § 18a(h),,
ANTITRUST,ATFY18-070,N,30,,,,,3/23/2018,3/23/2018,2/4/2021,,Complex,Partial Grant/Partial Denial,,"5,7c",,,,,,,,,,,,,,,,21,15 U.S.C. § 1314(g),,
ANTITRUST,ATFY18-075,N,30,,,,,4/2/2018,4/2/2018,,,Complex,,,,,,,,,,,,,,,,,,,22,15 U.S.C. § 4305(d),,
ANTITRUST,ATFY18-080,N,30,,,,,4/5/2018,4/5/2018,,,Complex,,,,,,,,,,,,,,,,,,,23,16 U.S.C. § 470hh,,
