Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-00176,10/25/2023,11/01/2023,"Emails between Director of Public Affairs Sarah Isgur Flores and Ed Butowsky from January 20, 2017, to August 1, 2017.",No Records
FOIA-2023-02652,09/20/2023,11/01/2023,Records concerning a federal contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02642,09/20/2023,11/01/2023,"Records concerning a meeting held on May 19, 2017.",Full Denial Based on Exemptions
FOIA-2024-00013,10/01/2023,11/01/2023,Records concerning DOJ-AP-2019-004694.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00061,10/07/2021,11/01/2023,"Records of the Office of the Attorney General concerning the October 4, 2021 memorandum entitled ""Partnership Among Federal, State, Local, Tribal, and Territorial Law Enforcement to Address Threats Against School Administrators, Board Members, Teachers, and Staff"" since January 21, 2021.",Directed Requester to Publicly Available Information
FOIA-2024-00235,10/31/2023,11/02/2023,Copy of an email you received concerning your Americans with Disabilities Act complaint. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00231,10/31/2023,11/02/2023,Information concerning an unspecified Freedom of Information Act request. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00163,10/22/2021,11/02/2023,"Records concerning the National School Board Association and the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators.",Directed Requester to Publicly Available Information
FOIA-2022-00153,10/22/2021,11/02/2023,"Records concerning the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators.",Directed Requester to Publicly Available Information
FOIA-2022-00154,10/22/2021,11/02/2023,"Records concerning the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators.",Directed Requester to Publicly Available Information
FOIA-2022-00162,10/22/2021,11/02/2023,"Records concerning the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators.",Directed Requester to Publicly Available Information
FOIA-2022-00172,10/22/2021,11/02/2023,"Records concerning the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators.",Directed Requester to Publicly Available Information
FOIA-2024-00172,10/25/2023,11/03/2023,Copy a referral made to the Criminal Division in FOIA-2020-01578.,Partial Grant/Partial Denial
FOIA-2022-00129,10/19/2021,11/03/2023,"Emails containing various terms concerning the White Coat Waste Project since January 20, 2017.",No Records
FOIA-2024-00010,10/03/2023,11/03/2023,"Emails of the Attorney General containing various terms since January 21, 2021.",No Records
FOIA-2022-00743,02/07/2022,11/06/2023,"Communications with the National Education Association or the American Federation of Teachers  concerning a letter from the National School Boards Association or the Attorney General's October 4, 2021 memorandum on school protests.",Directed Requester to Publicly Available Information
FOIA-2024-00242,11/02/2023,11/06/2023,Copy of a Freedom of Information Act request submitted to the Nuclear Regulatory Commission. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00252,11/04/2023,11/06/2023,Records concerning labor unions. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00245,11/04/2023,11/06/2023,Records concerning sole sourced contracts. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00227,10/28/2021,11/06/2023,"Records concerning the October 4, 2021 memoranda of Attorney General Merrick Garland concerning threats to school administrators.",Directed Requester to Publicly Available Information
FOIA-2022-00213,10/26/2021,11/06/2023,"Various records concerning Attorney General Merrick Garland's October 4, 2021 memorandum.",Directed Requester to Publicly Available Information
DOJ-2017-006265,08/23/2017,11/07/2023,"Communications relating to issues of voting procedures, voter fraud, voter intimidation, voter suppression, voter registration, and voter roll maintenance.",No Records
FOIA-2023-02693,09/26/2023,11/07/2023,Copies of annual reports pursuant to 34 U.S.C. 30307.,No Records
FOIA-2024-00171,10/25/2023,11/07/2023,Copy of records located in response to DOJ-2017-001071.,Full Denial Based on Exemptions
FOIA-2024-00195,10/26/2023,11/07/2023,Records concerning smart contract blockchain trust agreements and other related matters.,No Records
FOIA-2023-02644,09/20/2023,11/07/2023,Records concerning Special Assistants to Attorney General Merrick Garland.,Full Denial Based on Exemptions
FOIA-2024-00287,11/06/2023,11/08/2023,Copy of the response to administrative appeal A-2023-00664.,Full Grant
FOIA-2024-00264,11/06/2023,11/08/2023,Historical records concerning the Business Agency Company and various individuals. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00291,11/07/2023,11/08/2023,"Records concerning radioactive contamination at CWM Chemical Services, LLC. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00109,10/15/2021,11/09/2023,Records concerning alleged threats against school board members.,Directed Requester to Publicly Available Information
FOIA-2024-00270,11/06/2023,11/09/2023,"Records concerning Sensitive Case Reports pertaining to Freedom of Information Act requests or Mandatory Declassification Review requests since January 20, 2021.",Duplicate Request
FOIA-2022-00214,10/28/2021,11/09/2023,"Records concerning the National School Boards Association and the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators since August 1, 2021.",Directed Requester to Publicly Available Information
FOIA-2024-00275,11/03/2023,11/09/2023,Various records concerning the Freedom of Information Act. ,Duplicate Request
FOIA-2024-00300,11/08/2023,11/13/2023,"Communications between the Department of Justice and the American Zionist Council from January 20, 1961, to October 30, 1963. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00304,11/09/2023,11/13/2023,Information concerning the Freedom of Information Act.,Full Grant
FOIA-2022-01079,04/08/2022,11/13/2023,"Records concerning a letter dated September 29, 2021 from the National School Boards Association and the Attorney General's October 4, 2021 memorandum.",Directed Requester to Publicly Available Information
FOIA-2024-00292,11/02/2023,11/13/2023,Records concerning an investigation of Mid-America Apartment Communities Inc. ,Directed Requester to Publicly Available Information
FOIA-2024-00326,11/13/2023,11/13/2023,Records concerning the Office of Information Policy standard procedure related to tracking Freedom of Information Act remands.,No Records
FOIA-2024-00301,11/08/2023,11/13/2023,Records concerning the Telephone Robocall Abuse Criminal Enforcement and Deterrence Act 2020 Report to Congress. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00327,11/13/2023,11/13/2023,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00308,11/09/2023,11/13/2023,Records from the Social Security Administration. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02334,08/22/2023,11/13/2023,Records related to the processing of FOIA-2022-00542.,Partial Grant/Partial Denial
FOIA-2023-02308,08/18/2023,11/14/2023,Records concerning a letter to Attorney General Merrick Garland from Judge Roger Rodriguez.,All Records Referred to Another Component
FOIA-2024-00330,11/13/2023,11/14/2023,Records concerning Department of Justice lodging. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02709,09/28/2023,11/14/2023,Records concerning GLOMAR responses.,Partial Grant/Partial Denial
FOIA-2024-00335,11/13/2023,11/15/2023,"Copies of the oath of office and appointment affidavits for Judge Margo Brodie, Judge Ann Donnelly, and Judge Brenda Sannes. ",Duplicate Request
FOIA-2024-00098,10/18/2023,11/15/2023,Copy of a memorandum concerning Exemption 4 of the Freedom of Information Act.,No Records
FOIA-2023-02264,08/14/2023,11/15/2023,"Copy of your June 1, 2023 letter to Attorney General Merrick Garland.",No Records
FOIA-2024-00332,11/13/2023,11/15/2023,Records concerning drug testing of officials of the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00129,10/22/2023,11/15/2023,Records concerning frequently requested records.,No Records
