Agency,Section I: Applying the Presumption of Openness,,,,Section II: Effective Systems for Responding to Requests,,,Section III: Increasing Proactive Disclosures,,Section IV: Utilization of Technology (Tech.),,Section V: Reducing Backlogs & Improving Timeliness in Responding to Requests (Req.) and Appeals (App.),,,,,,,,
,Conducted or Attended FOIA Training or Conferences,Made Discretionary Disclosures of Information,High Release Rate for Req. Processed for Disclosure,,FOIA Staff Has Sufficient IT Support,FOIA Staff Works with Open Gov. Team,Taken Steps to Assess if there is Adequate Staffing,Taken Steps to Make Website More Useful to Public,Added New Material to Website, Offers Ability to Make FOIA Requests Electronically,Utilizing Advanced Tech. to Increase FOIA Efficiency,Processed Simple Req. in 20 Working Days or Less,,,Agency Decreased Number of Backlogged:,,"Closed All Ten Oldest Req. & App.  If not, # closed in FY 2012",,,
,,,Score,Release Rate,,,,,,,,Simple Track Y/N:,Score,Avg. No. of Days,Req.,App.,"Req., Y/N:","If no, # closed",App. Y/N:,"If no, # closed"
,,,,,,,,,,,,,,,,,,,,
ACUS,Y,N/A,G,100.0%,G,G,G,G,G,G,N/A,Y,G,2,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
ABMC,G,N/A,G,100.0%,G,R,G,G,G,G,N/A,N,G,13,Y,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
Amtrak,G,G,Y,86.6%,G,N/A,G,G,G,G,G,Y,G,7.87,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
AFRH,G,Y,Y,75.0%,G,G,G,G,G,G,G,Y,R,111,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
FRB,G,G,G,91.4%,G,G,G,G,G,G,G,Y,G,3,R,Y,R,5/10,R,0/1
,,,,,,,,,,,,,,,,,,,,
BBG,G,G,G,91.3%,G,G,G,G,G,R,G,N,Y,N/A,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
CIA,G,G,R,41.4%,G,G,G,G,G,G,G,Y,R,32,R,R,R,2/10,R,0/10
,,,,,,,,,,,,,,,,,,,,
CSB,R,Y,R,65.5%,G,G,G,G,G,G,G,Y,G,17,G,G,R,7/10,G,N/A
,,,,,,,,,,,,,,,,,,,,
CPPBSD,G,G,G,100.0%,G,G,G,G,G,G,N/A,Y,G,9.5,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
CFTC,G,G,G,90.8%,G,G,G,G,G,G,G,Y,R,46.52,R,Y,R,8/10,R,1/2
,,,,,,,,,,,,,,,,,,,,
CNCS,G,G,G,97.4%,G,G,G,G,G,G,G,Y,R,29,R,Y,R,4/5,G,N/A
,,,,,,,,,,,,,,,,,,,,
CIGIE,N/A,G,G,100.0%,N/A,N/A,G,G,G,G,N/A,Y,G,13,Y,Y,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
CEQ,G,G,G,95.5%,G,G,G,G,R,G,Y,Y,R,26,G,G,R,8/10,G,N/A
,,,,,,,,,,,,,,,,,,,,
CSOSA,G,R,G,100.0%,G,G,G,G,G,G,R,Y,R,37,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
DNFSB,G,N/A,G,100.0%,G,G,G,G,G,G,Y,Y,G,11,G,G,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
USDA,G,G,G,97.9%,G,G,G,G,G,G,G,Y,R,33.12,R,R,R,9/10,R,6/10
,,,,,,,,,,,,,,,,,,,,
DOC,G,G,Y,86.4%,G,G,G,G,G,G,G,Y,G,18,R,G,R,5/10,R,5/10
,,,,,,,,,,,,,,,,,,,,
DOD,G,G,G,92.9%,G,G,G,G,G,G,G,Y,G,11,G,R,R,6/10,R,4/10
,,,,,,,,,,,,,,,,,,,,
ED,G,G,G,95.0%,G,G,G,G,G,G,G,Y,R,35.71,G,G,R,9/10,R,5/10
,,,,,,,,,,,,,,,,,,,,
DOE,G,G,G,97.1%,G,G,G,G,G,G,Y,Y,R,39.92,R,G,R,4/10,R,7/10
,,,,,,,,,,,,,,,,,,,,
HHS,G,G,Y,88.5%,G,G,G,G,G,G,G,Y,R,35,G,R,G,N/A,G,N/A
,,,,,,,,,,,,,,,,,,,,
DHS,G,G,G,99.2%,G,G,G,G,G,G,G,Y,R,72,G,G,R,8/10,R,6/10
,,,,,,,,,,,,,,,,,,,,
HUD,G,G,G,93.6%,G,G,G,G,G,G,G,Y,Y,20.13,R,Y,G,N/A,G,N/A
